 "genre_type" , "stylisticOrigin" ,
 "http://dbpedia.org/resource/Art_rock" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Art_rock" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Art_rock" , "http://dbpedia.org/resource/Experimental_rock" ,
 "http://dbpedia.org/resource/Art_rock" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Art_rock" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Bebop" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/Bebop" , "http://dbpedia.org/resource/Kansas_City_jazz" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Power_pop" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Mod_revival" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Madchester" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Baroque_pop" ,
 "http://dbpedia.org/resource/Britpop" , "http://dbpedia.org/resource/Baggy" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Psychedelic_pop" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Nursery_rhyme" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Novelty_song" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Children's_music" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Pop_rock" ,
 "http://dbpedia.org/resource/Bubblegum_pop" , "http://dbpedia.org/resource/Comedy_music" ,
 "http://dbpedia.org/resource/Free_improvisation" , "http://dbpedia.org/resource/Aleatoric_music" ,
 "http://dbpedia.org/resource/Free_improvisation" , "http://dbpedia.org/resource/Free_jazz" ,
 "http://dbpedia.org/resource/Free_improvisation" , "http://dbpedia.org/resource/Serialism" ,
 "http://dbpedia.org/resource/Free_improvisation" , "http://dbpedia.org/resource/Avant-garde_jazz" ,
 "http://dbpedia.org/resource/Free_improvisation" , "http://dbpedia.org/resource/20th_century_classical_music" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Grunge" , "http://dbpedia.org/resource/Alternative_rock" ,
